

Edward Quail	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251376
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Quail
Gender	Male
Abode	Shannon St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1859
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	10 Aug 1859
Register	Baptisms 1859, Page 388, Entry 3099
Source	LDS Film 1656561
Parent Of	William Quail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251376&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251376&Relationship=2ndParent



