

James Joseph Shimmin Gregory Dunwoody	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436266
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Joseph Shimmin Gregory
Surname	Dunwoody
Parent's Occupation (As Documented)	Lumper
Parent's Occupation (Standardised)	Lumper
Gender	Male
Abode	Toxteth Park
Year	1858 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	24 Feb 1858
Baptising Minister	Gus. M. Burton
Register	Baptisms 1847 - 1859, Page 80, Entry 581
Source	LDS Film 1546115
Parent	James Dunwoody	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436266&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436266&Relationship=2ndParent



