

Robert Arnold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290803
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Arnold
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Mill Street, Toxteth Park
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Feb 1838
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1837 - 1838, Page 300, Entry 2395
Source	LDS Film 1656422
Parent	Thomas Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290803&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290803&Relationship=2ndParent



