

Jane Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080029735
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Lawson
Married Surname	Wright
Spouse's Occupation (As Documented)	Dyer
Spouse's Occupation (Standardised)	Dyer
Gender	Female
Abode	Liverpool
Year	1833 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Jul 1833
Status	Spinster
Witnesses	John Cain; Elizabeth Cain, (X)
Marriage Type	Banns
Marrying Minister	Thos. Hornby
Register	Marriages 1830 - 1837, Page 33, Entry 23
Source	LDS Film 1656374
Witnessed By	John Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029735&Relationship=Witness_1
Witnessed By	Elizabeth Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029735&Relationship=Witness_2
Married To	George Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029735&Relationship=Groom



