

Mary Bilsburrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030107627
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bilsburrow
Spouse's Occupation (As Documented)	Plumber & Glazier
Spouse's Occupation (Standardised)	Plumber / Glazier
Gender	Female
Abode	St James St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1823
Register	Baptisms 1822 - 1823, Page 249, Entry 504
Source	LDSNo 1656418
Parent Of	Alice Bilsburrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107627&Relationship=Baptised
Married To	William Bilsburrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107627&Relationship=1stParent



