

James Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055710
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Smith
Gender	Male
Abode	the Parish of Liverpool
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jun 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Maria Cralch; Robert Johnson
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 202, Entry 140
Source	LDS Film 93917
Witnessed By	Maria Cralch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055710&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055710&Relationship=Witness_2
Married To	Ellen McVey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055710&Relationship=Bride



