

Richard Hand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085816
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hand
Gender	Male
Abode	Addington
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1815
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1814 - 1815, Page 177, Entry 1414
Source	LDS Film 1656378
Parent Of	Mary Hand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085816&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085816&Relationship=2ndParent



