

Thomas Part	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032959
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Part
Parent's Occupation (As Documented)	China Manufacturer
Parent's Occupation (Standardised)	China Manufacturer
Gender	Male
Abode	Chapel Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Dec 1780
Burying Minister	Joseph Bowes Curate
Register	Burials 1779 - 1780, Page 49, Entry 12
Parent	John Part	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032959&Relationship=1stParent



