

K Nyren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042550
First Name (With Contractions)	K
First Name (Without Contractions)	K
Surname	Nyren
Gender	Unknown
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Oct 1849
Witnesses	K Nyren; Janet Nyren
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1849 - 1854, Page 44, Entry 87
Source	LDS Film 1656375
Witnessed Marriage Of	John Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042550&Relationship=Groom
Witnessed Marriage Of	Sarah Ann Nyren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042550&Relationship=Bride



