

Robert Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090190
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Harris
Gender	Male
Abode	Adlington St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1817
Occupation (As Documented)	Compass Maker
Occupation (Standardised)	Compass Maker
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 12, Entry 2195
Source	LDS Film 1068890
Parent Of	John Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090190&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090190&Relationship=2ndParent



