

Thomas Cockbain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292190
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cockbain
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	16 Duke Street
Year	1840
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	22 Mar 1840
Baptising Minister	Henry Carpenter Minister
Register	Baptisms 1826 - 1853, Page 159, Entry 1269
Source	LDS Film 1545923
Parent	William Cockbain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292190&Relationship=1stParent
Parent	Mary Anne Cockbain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292190&Relationship=2ndParent



