

Thomas Blundel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181875
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Blundel
Gender	Male
Abode	Upper Frederick St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1844
Occupation (As Documented)	Watch Manufacturer
Occupation (Standardised)	Watch Manufacturer
Register	Baptisms 1843 - 1844, Page 272, Entry 2174
Source	LDS Film 93884
Parent Of	Charles James Blundel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181875&Relationship=Baptised
Married To	Mary Ann Blundel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181875&Relationship=2ndParent



