

Ann Nuttall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030064732
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Nuttall
Former/Maiden/Other Surname 1	Racher
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Duke St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1806
Date Of Child's Birth	6 Dec 1805
Register	Baptisms 1799 - 1810, Page 198, Entry 5
Source	LDS Film 1656377
Parent Of	Charles Nuttall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064732&Relationship=Baptised
Married To	William Nuttall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064732&Relationship=1stParent



