

William Henry Addison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035387
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Addison
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Oct 1836
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Witnesses	William Heatcrow; Mary Story Parry
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriage 1836 - 1837, Page 61, Entry 183
Source	LDS Film 93919
Witnessed By	William Heatcrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035387&Relationship=Witness_1
Witnessed By	Mary Story Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035387&Relationship=Witness_2
Married To	Jane Cartmel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035387&Relationship=Bride



