

John Pope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127982
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pope
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Kent Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Sep 1828
Baptising Minister	H. T. Turner Offg. Minister
Register	Baptisms 1828 - 1829, Page 46, Entry 368
Source	LDS Film 93877
Parent	Andrew Pope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127982&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127982&Relationship=2ndParent



