

Christopher Carrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038909
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Carrick
Gender	Male
Abode	George St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 May 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Geo. Greene?; Mary Jones, (X)
Marriage Type	Certificate
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 103, Entry 205
Source	LDS Film 93290
Witnessed By	Geo. Greene?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038909&Relationship=Witness_1
Witnessed By	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038909&Relationship=Witness_2
Married To	Ann Bryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038909&Relationship=Bride



