

William Thomas Felix Radcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010246792
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Thomas Felix
Surname	Radcliffe
Parent's Occupation (As Documented)	Professor of Music
Parent's Occupation (Standardised)	Professor of Music
Gender	Male
Abode	9 Upper Baker Street
Year	1859 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	3 Jan 1859
Baptising Minister	B. Maddock M. A. Curate
Register	Baptisms 1813 - 1897, Page 57, Entry 454
Source	LDS Film 1656155
Parent	Tommaso Radcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246792&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246792&Relationship=2ndParent



