

John Donoghoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430480
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Donoghoe
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	10 Jun 1838
Date Of Child's Birth	7 Jun 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 3
Source	LDS Film 396375
Parent Of	John Donoghoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430480&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430480&Relationship=2ndParent



