

John Felix	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055640
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Felix
Gender	Male
Abode	Covent Garden
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Feb 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Death	2 Feb 1807
Age At Death	23 Years
Age At Death (Years)	23
Cause Of Death	Drowned
Register	Burials 1806 - 1809, Page 22, Entry 30
Source	LDS Film 93833



