

William Lassell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114183
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lassell
Gender	Male
Abode	Lodge Lane
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	10 Jun 1836
Register	Burials 1835 - 1837, Page 157, Entry 11539
Source	LDS Film 560881
Parent Of	Harriet Lassell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114183&Relationship=Deceased
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114183&Relationship=2ndParent



