

Jane Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080076703
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Jones
Married Surname	Cahill
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1846
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	10 Dec 1846
Minor Or Full	full age
Status	Spinster
Witnesses	James Griffin; Mary Woodward
Marriage Type	Licence
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 210, Entry 420
Source	LDS Film 1545920
Witnessed By	James Griffin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076703&Relationship=Witness_1
Witnessed By	Mary Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076703&Relationship=Witness_2
Married To	Bartholomew Cahill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076703&Relationship=Groom



