

George Badson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052563
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Badson
Gender	Male
Abode	Almshouse
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Apr 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 109, Entry 26
Source	LDS Film 93873
Parent Of	Jane Badson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052563&Relationship=Deceased



