

Anne Favell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030183427
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Favell
Gender	Female
Abode	Cemetery View Upper Parliament Street
Year	1845 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1845
Date Of Child's Birth	9 Mar 1845
Register	Baptisms 1842 - 1869, Page 10, Entry 74
Source	LDS Film 1656149
Parent Of	Sarah Jane Comber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183427&Relationship=Baptised



