

Thomas Crowders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045946
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Crowders
Gender	Male
Abode	Marybone
Year	1793
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Nov 1793
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Source	LDS Film 1656377
Parent Of	Esther Crowders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045946&Relationship=Deceased



