

Henry Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199163
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Davis
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Queens Court, Ray Street
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	22 Oct 1857
Baptising Minister	George Read
Register	Baptisms 1846 - 1864, Page 123, Entry 3
Source	LDS Film 1656373
Parent	John Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199163&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199163&Relationship=2ndParent



