

John Henry Hamlet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177386
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Hamlet
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Prussia St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Mar 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 189, Entry 1512
Source	LDS Film 93884
Parent	Thomas Hamlet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177386&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177386&Relationship=2ndParent



