

Richard Chaffers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059494
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Chaffers
Gender	Male
Abode	Kirkdale
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	31 Jul 1812
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	28 Jul 1812
Register	Burials 1810 - 1812 , Page 15, Entry 149
Source	LDS Film 93833
Parent Of	Adam Chaffers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059494&Relationship=Deceased



