

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060111
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Mar 1839
Witnesses	Thomas Jones, (X); Anne Lyons, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 135, Entry 270
Source	LDS Film 93844
Witnessed Marriage Of	Richard Bagley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060111&Relationship=Groom
Witnessed Marriage Of	Margaret McCarty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060111&Relationship=Bride



