

John Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293005
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baker
Gender	Male
Abode	Woolton
Year	1842
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	2 Jan 1842
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	1 Dec 1841
Register	Baptisms 1826 - 1845, Page 66, Entry 525
Source	LDS Film 2147929
Parent Of	John Ellis Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293005&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293005&Relationship=2ndParent



