

John Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108880
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	West Derby
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Oct 1823
Baptising Minister	T. Kidd Curate
Register	Baptisms 1823 - 1825, Page 105, Entry 839
Source	LDS Film 1656418
Parent	William Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108880&Relationship=1stParent
Parent	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108880&Relationship=2ndParent



