

Alice Conway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060128598
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Conway
Spouse's Occupation (As Documented)	Ship Wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	4 Dec 1811
Date Of Child's Death	1 Dec 1811
Source	LDS Film 1468980
Parent Of	Robert Conway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128598&Relationship=Deceased
Married To	John Conway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128598&Relationship=1stParent



