

Benjamin Hewling Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460388
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	Hewling
Surname	Tyrer
Gender	Male
Abode	Jurenal Place
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1836
Occupation (As Documented)	Watch Jeweller
Occupation (Standardised)	Watch Jeweller
Register	Baptisms 1835 - 1836, Page 281, Entry 2242
Source	LDS Film 1656421 (and 1656422)
Parent Of	Henry George Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460388&Relationship=Baptised
Married To	Maria Elizabeth Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460388&Relationship=2ndParent



