

Ann Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030198552
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hill
Spouse's Occupation (As Documented)	Bullion Dealer
Spouse's Occupation (Standardised)	Bullion Dealer
Gender	Female
Abode	Dublin St
Year	1856 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1856
Register	Baptisms 1834 - 1926, Page 56, Entry 444
Source	LDS Film 1656207
Parent Of	Mary Ellen Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198552&Relationship=Baptised
Married To	David Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198552&Relationship=1stParent



