

M. Wagstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131485
First Name (With Contractions)	M.
First Name (Without Contractions)	M.
Surname	Wagstaff
Gender	Unknown
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	29 Sep 1853
Witnesses	M. Wagstaff; Jane Withers
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 101, Entry 201
Source	LDS Film 1546291
Witnessed Marriage Of	Thomas Yevily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131485&Relationship=Groom
Witnessed Marriage Of	Hannah Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131485&Relationship=Bride



