

Richard Rankin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050328
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rankin
Gender	Male
Abode	the Parish of Liverpool
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Feb 1797
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Robt. Mawdsley; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 5, Entry 2584
Source	LDS Film 1656150
Witnessed By	Robt. Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050328&Relationship=Witness_1
Witnessed By	Thos. Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050328&Relationship=Witness_2
Married To	Ann Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050328&Relationship=Bride



