

Elizabeth Emily Frankland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102241
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Emily
Surname	Frankland
Gender	Female
Abode	Maryland St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jun 1821
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1822, Page 14, Entry 110
Source	LDS Film 1656418
Parent	John Frankland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102241&Relationship=1stParent
Parent	Sabina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102241&Relationship=2ndParent



