

Elizabeth May	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077456
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	May
Gender	Female
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	29 May 1849
Witnesses	Elizabeth May, (X); Wm. Woods
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 93, Entry 185
Source	LDS Film 1647985
Witnessed Marriage Of	John Edwin McNamara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077456&Relationship=Groom
Witnessed Marriage Of	Elizabeth Sarah Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077456&Relationship=Bride



