

Hugh Skellern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160786
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Skellern
Gender	Male
Abode	Blackstock St.
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1839
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1838 - 1839, Page 397, Entry 3170
Source	LDS Film 1656423
Parent Of	John Skellern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160786&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160786&Relationship=2ndParent



