

Samuel Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089363
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Howard
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jun 1860
Witnesses	Samuel Howard; Elizabeth Poole
Marriage Type	Licence
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860, Page 166, Entry 332
Source	LDS Film 1656680
Witnessed Marriage Of	James Toner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089363&Relationship=Groom
Witnessed Marriage Of	Elizabeth Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089363&Relationship=Bride



