

Joseph Kensey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178170
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kensey
Gender	Male
Abode	Cable St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1843
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1842 - 1843, Page 288, Entry 2297
Source	LDS Film 93884
Parent Of	Mary Kensey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178170&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178170&Relationship=2ndParent



