

Michael Josney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431473
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Josney
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	29 Dec 1839
Date Of Child's Birth	13 Dec 1839
Register	Baptisms 1836 - 1840, Page 61, Entry 5
Source	LDS Film 396375
Parent Of	Michael Josney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431473&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431473&Relationship=2ndParent



