

Edward Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058559
First Name (With Contractions)	Edw.
First Name (Without Contractions)	Edward
Surname	Lewis
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Apr 1829
Witnesses	Edw. Lewis; Anna Luckcock?; William Morgan
Marriage Type	Licence
Marrying Minister	Chas. Tho. Gladwin Offg. Mins.
Register	Marriages 1829 - 1831, Page 10, Entry 28
Source	LDS Film 93918
Witnessed Marriage Of	John Pooler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058559&Relationship=Groom
Witnessed Marriage Of	Martha Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058559&Relationship=Bride



