

Richard Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142991
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lloyd
Name Suffixes	Gentleman
Gender	Male
Abode	Grosvenor St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1833
Register	Baptisms 1833 - 1834, Page 227, Entry 1815
Source	LDS Film 1656421
Parent Of	Ellen Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142991&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142991&Relationship=2ndParent



