

Jane McRae	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030129110
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	McRae
Spouse's Occupation (As Documented)	Provision dealer
Spouse's Occupation (Standardised)	Provision Dealer
Gender	Female
Abode	Webster Street Parish of Walton
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1828
Register	Baptisms 1828 - 1829, Page 188, Entry 1498
Source	LDS Film 93877
Parent Of	Alexander Septimus McRae	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129110&Relationship=Baptised
Married To	John McRae	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129110&Relationship=1stParent



