

Thomas Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287143
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Carter
Gender	Male
Abode	Edge Hill
Year	1834
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	5 Oct 1834
Occupation (As Documented)	Last Maker
Occupation (Standardised)	Last Maker
Date Of Child's Birth	23 May 1833
Register	Baptisms 1826 - 1845, Page 30, Entry 234
Source	LDS Film 2147929
Parent Of	George Edward Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287143&Relationship=Baptised
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287143&Relationship=2ndParent



