

Henry Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099577
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Harris
Gender	Male
Abode	South-Union St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1820
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1820 - 1821, Page 38, Entry 299
Source	LDS Film 1656418
Parent Of	George Henry Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099577&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099577&Relationship=2ndParent



