

David Laidlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238230
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Laidlow
Gender	Male
Abode	Tatlock St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	This child was found in the street and adopted by the above parties, her parents being unknown. W. R. Duncan, Curate of Liverpool.
Register	Baptisms 1855 - 1856, Page 199, Entry 1590
Source	LDS Film 93887
Parent Of	Sarah Jane Laidlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238230&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238230&Relationship=2ndParent



