

Joseph Frances	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183461
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Frances
Gender	Male
Abode	Duckinfield St.
Year	1845 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1845
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Notes	Priv Bap
Register	Baptisms 1831 - 1861, Page 66, Entry 318
Source	LDS Film 1655552
Parent Of	Elizabeth Eliza Mary Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183461&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183461&Relationship=2ndParent



