

Charles Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089287
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Stewart
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 May 1860
Witnesses	Charles Stewart; Anne Wells
Marriage Type	Licence
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860, Page 128, Entry 256
Source	LDS Film 1656680
Witnessed Marriage Of	James Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089287&Relationship=Groom
Witnessed Marriage Of	Margaret Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089287&Relationship=Bride



