

Mary Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048607
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Smith
Married Surname	Gorton
Gender	Female
Abode	this parish
Year	1761 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	7 Sep 1761
Witnesses	John Gorton; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 51, Entry 5
Source	LDS Film 1546062
Witnessed By	John Gorton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048607&Relationship=Witness_1
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048607&Relationship=Witness_2
Married To	Thomas Gorton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048607&Relationship=Groom



