

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062585
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Queen Street
Year	1816
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	2 Jan 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1813 - 1818, Page 55, Entry 440
Source	LDS Film 1656375
Parent Of	Nathan Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062585&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062585&Relationship=2ndParent



