

Henry Winne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168576
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Winne
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Parliament St Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Dec 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1840 - 1841, Page 94, Entry 747
Source	LDS Film 1656423
Parent	Thomas Winne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168576&Relationship=1stParent
Parent	Mary Ann Winne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168576&Relationship=2ndParent



