

William Schofield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121864
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Schofield
Gender	Male
Abode	Stockdale Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1827
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1826 - 1827, Page 144, Entry 1148
Source	LDS Film 1656419
Parent Of	Ruth Sarah Schofield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121864&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121864&Relationship=2ndParent



