

George Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154849
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hughes
Gender	Male
Abode	Greenland Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1836 - 1837, Page 292, Entry 2329
Source	LDS Film 1656422
Parent Of	Margaret Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154849&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154849&Relationship=2ndParent



