

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104333
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Pembroke Garns.
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Apr 1831
Register	Burials 1830 - 1831, Page 56, Entry 4040
Source	LDS Film 560881
Parent Of	Mary Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104333&Relationship=Deceased
Married To	M. A. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104333&Relationship=2ndParent



