

John Munro	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041063
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Munro
Gender	Male
Abode	Hawke Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Dec 1841
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Minor Or Full	full
Status	Widower
Witnesses	John Hall; Mary Jane Peake
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 169, Entry 13
Source	LDS Film 1068927
Witnessed By	John Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041063&Relationship=Witness_1
Witnessed By	Mary Jane Peake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041063&Relationship=Witness_2
Married To	Sarah Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041063&Relationship=Bride



