

Richard Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063154
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Marsh
Gender	Male
Abode	Circus St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Mar 1850
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Minor Or Full	Full
Status	Bachelor
Witnesses	Henry Green, (X); Catherine Appleton, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 70, Entry 140
Source	LDS Film 1656510
Witnessed By	Henry Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063154&Relationship=Witness_1
Witnessed By	Catherine Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063154&Relationship=Witness_2
Married To	Catherine Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063154&Relationship=Bride



