

Thomas Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005995
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Jul 1795
Witnesses	Robt. Streets; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 153, Entry 2373
Source	LDS Film 1656149
Witnessed Marriage Of	Samuel Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005995&Relationship=Groom
Witnessed Marriage Of	Mary Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005995&Relationship=Bride



