

William Mason Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432453
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Mason
Surname	Mason
Parent's Occupation (As Documented)	Agent
Parent's Occupation (Standardised)	Agent
Gender	Male
Abode	Sussex Street
Year	1842
Parish	St James, Toxteth, Lancashire
Date Of Baptism	5 Oct 1842
Baptising Minister	Hy. Hampton
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 83, Entry 5
Source	LDS Film 1468981
Parent	William Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432453&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432453&Relationship=2ndParent



