

Elizabeth Pierpoint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030152445
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Pierpoint
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Back Bridport St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1835
Register	Baptisms 1835 - 1836, Page 75, Entry 595
Source	LDS Film 1656421
Parent Of	Henry Pierpoint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152445&Relationship=Baptised
Married To	William Pierpoint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152445&Relationship=1stParent



