

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179062
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Vauxhall Rd
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1843
Occupation (As Documented)	PawnBroker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Register	Baptisms 1842 - 1843, Page 399, Entry 3189
Source	LDS Film 93884
Parent Of	Emily Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179062&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179062&Relationship=2ndParent



