

Geoffery Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006025
First Name (With Contractions)	Geoffery
First Name (Without Contractions)	Geoffery
Surname	Rawlinson
Gender	Unknown
Abode	Key St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Jan 1742
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 145, Entry 53
Source	LDS Film 1656376
Parent Of	Robt. Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006025&Relationship=Deceased



