

Joseph Counsell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184959
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Counsell
Gender	Male
Abode	Rock St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1845
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	?
Notes	[DOB Recorded as Sept although Baptised in June]
Register	Baptisms 1844 -1846, Page 178, Entry 1424
Source	LDS Film 93884
Parent Of	John Counsell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184959&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184959&Relationship=2ndParent



