

George Buchanan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233441
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Buchanan
Gender	Male
Abode	Hopwood St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1854
Occupation (As Documented)	Stone merchant
Occupation (Standardised)	Stone Merchant
Register	Baptisms 1854 - 1855, Page 9, Entry 68
Source	LDS Film 93887
Parent Of	Hannah Buchanan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233441&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233441&Relationship=2ndParent



